

James Stannestreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085859
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stannestreet
Gender	Male
Abode	Marybone
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1814 - 1815, Page 183, Entry 1457
Source	LDS Film 1656378
Parent Of	Edward Stannestreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085859&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085859&Relationship=2ndParent



