

Mary Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008125
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oldfield
Married Surname	Proctor
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1800
Status	Spinster
Witnesses	Sarah Bray, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 86, Entry 263
Source	LDS Film 93839
Witnessed By	Sarah Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008125&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008125&Relationship=Witness_2
Married To	Joseph Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008125&Relationship=Groom



