

Edward Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425778
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Patterson
Gender	Male
Abode	Eaton Court, Upper Harrington Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 169, Entry 1347
Source	LDS Film 1468980
Parent Of	Ann Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425778&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425778&Relationship=2ndParent



