

John Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1836
Date Of Child's Birth	15 Mar 1836
Register	Baptisms 1836 - 1840, Page 13, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428580&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428580&Relationship=2ndParent



