

Nicholas Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007174
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Banner
Parent's Occupation (As Documented)	Blass Man
Parent's Occupation (Standardised)	Glass Man
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1745
Register	Burials 1737 - 1748, Page 170, Entry 24
Source	LDS Film 1656376
Parent	John Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007174&Relationship=1stParent



