

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067802
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1799
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 207, Entry 36
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067802&Relationship=Groom
Witnessed Marriage Of	Esther Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067802&Relationship=Bride



