

Henry Halsal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001327
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halsal
Parent's Occupation (As Documented)	Puterr.
Parent's Occupation (Standardised)	Putter
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1720
Register	Burials 1704 - 1737, Page 128, Entry 34
Source	LDS Film 1656376
Parent	James Halsal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001327&Relationship=1stParent



