

William Skelhorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelhorne
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Thomas street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Oct 1776
Date Of Death	21 Oct 1776
Register	Burials 1776, Page 2, Entry 249
Source	LDS Film 93833
Parent	William Skelhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027176&Relationship=1stParent



