

William Riddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riddock
Gender	Male
Abode	Claremont Place
Year	1836
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Lieutenant
Occupation (Standardised)	Military Officer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468979
Parent Of	Charles Tinling Riddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287547&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287547&Relationship=2ndParent



