

Samuel Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252005
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Mosley Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Nov 1859
Register	Baptisms 1859 - 1860, Page 66, Entry 528
Source	LDS Film 1656561
Parent Of	Mary Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252005&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252005&Relationship=2ndParent



