

Mary Callhan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Callhan
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1837
Witnesses	Thomas Hodson; Mary Callhan
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 270, Entry 1881
Source	LDS Film 93843
Witnessed Marriage Of	John Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035655&Relationship=Groom
Witnessed Marriage Of	Ellen Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035655&Relationship=Bride



