

William Lassell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048701
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lassell
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Feb 1763
Witnesses	Wm. Lassell; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 24, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	James Lassell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048701&Relationship=Groom
Witnessed Marriage Of	Sarah Lassell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048701&Relationship=Bride



