

Alice Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041649
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jeffreys
Married Surname	Bowman
Spouse's Occupation (As Documented)	Tin plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Rodney St
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1845
Minor Or Full	Full age
Status	Spinster
Witnesses	John Hodgson; Harriet Jeffreys
Marriage Type	Banns
Marrying Minister	R. L.Townsend
Register	Marriages 1837 - 1859, Page 111, Entry 221
Source	LDS Film 1655552
Witnessed By	John Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041649&Relationship=Witness_1
Witnessed By	Harriet Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041649&Relationship=Witness_2
Married To	Jeremiah Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041649&Relationship=Groom



