

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 127, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016667&Relationship=Deceased



