

Hannah Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042954
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kenyon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Charles St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1795
Date Of Child's Birth	30 Nov 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042954&Relationship=Baptised
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042954&Relationship=1stParent



