

Selina Rushforth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093219
First Name (With Contractions)	Selina
First Name (Without Contractions)	Selina
Surname	Rushforth
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1818
Register	Baptisms 1816 - 1818, Page 276, Entry 129
Source	LDS film 1658122
Parent Of	Hannah Rushforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093219&Relationship=Baptised
Married To	John Rushforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093219&Relationship=1stParent



