

Henry Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kidd
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1767
Date Of Child's Birth	20 May 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 10
Source	LDS Film 1546062
Parent Of	John Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219244&Relationship=Baptised



