

Sarah Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023969
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gordon
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Thomas strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Date Of Child's Birth	8 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 332
Source	LDS Film 93833
Parent Of	Joseph Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023969&Relationship=Baptised
Married To	Alexander Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023969&Relationship=1stParent



