

Thomas Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Old Dock Quay
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 30, Entry 17
Parent	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031167&Relationship=1stParent



