

Robert Mulvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435587
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mulvey
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1855
Date Of Child's Birth	18 Feb 1855
Register	Baptisms 1853 - 1855, Page 410, Entry 5
Source	LDS Film 396673
Parent Of	William J. Mulvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435587&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435587&Relationship=2ndParent



