

Irael Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055455
First Name (With Contractions)	Irael
First Name (Without Contractions)	Irael
Surname	Rothwell
Gender	Unknown
Abode	Cavendish Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	25 Aug 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 997
Source	LDS Film 93833
Parent Of	Lydia Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055455&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055455&Relationship=2ndParent



