

Alexander Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000451
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Robenson
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1717
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Marriages 1704 - 1737, Page 203, Entry 37
Source	LDS Film 1656376
Married To	Margt. Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000451&Relationship=Bride



