

Elizabeth Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Phillips
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Kitchen St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1838
Date Of Child's Birth	29 Nov 1838
Register	Baptisms 1826 - 1853, Page 142, Entry 1132
Source	LDS Film 1545923
Parent Of	William Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290159&Relationship=Baptised
Married To	Thomas Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290159&Relationship=1stParent



