

Mary Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barnett
Married Surname	Golding
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Dec 1764
Status	Spinster
Witnesses	John Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Barw. Booth
Notes	[Bride signed Barneit]
Register	Marriages 1760 - 1777, Page 49, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048852&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048852&Relationship=Witness_2
Married To	John Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048852&Relationship=Groom



