

Edward Henry Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122928
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Webster
Parent's Occupation (As Documented)	Combmaker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Spitalfields
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 277, Entry 2212
Source	LDS Film 1656419
Parent	Henry Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122928&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122928&Relationship=2ndParent



