

William Oldrich	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldrich
Gender	Male
Abode	Houlgrave St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Apr 1860
Register	Baptisms 1860 - 1861, Page 20, Entry 153
Source	LDS Film 1656561
Parent Of	Hannah Susan Oldrich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254910&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254910&Relationship=2ndParent



