

George Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063666
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Capper
Gender	Male
Abode	Warwick St.
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full Age
Status	Widower
Witnesses	John Gardner; Ann Capper, (X)
Marriage Type	Banns
Marrying Minister	W. E. Owen
Register	Marriages 1843 - 1874, Page 156, Entry 311
Source	LDS Film 2147909
Witnessed By	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063666&Relationship=Witness_1
Witnessed By	Ann Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063666&Relationship=Witness_2
Married To	Elizabeth Pigott Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063666&Relationship=Bride



