

Elizabeth Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043474
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pennington
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Clarence street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1796
Date Of Child's Birth	24 Feb 1796
Notes	[This unnumbered entry follows entry 255]
Register	Baptisms 1795 - 1797, Page 7
Source	LDS Film 93833
Parent Of	Henry Ralph Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043474&Relationship=Baptised
Married To	Henry Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043474&Relationship=1stParent



