

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Rainfords Garden
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1796
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	13 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 30
Source	LDS Film 93833
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043245&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043245&Relationship=2ndParent



