

Isaac Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008616
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Charnock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 37
Source	LDS Film 1656376
Parent	Thos. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008616&Relationship=1stParent



