

John Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 127, Entry 11
Source	LDS Film 1656376
Parent Of	John Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001256&Relationship=Deceased



