

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Crosbie street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1783
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 208
Source	LDS Film 93833
Parent Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022548&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022548&Relationship=2ndParent



