

Hugh Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049352
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jul 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Forster]
Register	Marriages 1760 - 1777, Page 91, Entry 2
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049352&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049352&Relationship=Witness_2
Married To	Sarah Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049352&Relationship=Bride



