

Dorotha Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124693
First Name (With Contractions)	Dorotha
First Name (Without Contractions)	Dorotha
Surname	Hornby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jan 1792
Date Of Child's Death	15 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 8
Source	LDS Film 1468979
Parent Of	Elizabeth Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124693&Relationship=Deceased
Married To	Charles Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124693&Relationship=1stParent



