

Mary Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Durning
Married Surname	Low
Spouse's Occupation (As Documented)	Ropr.
Spouse's Occupation (Standardised)	Roper
Gender	Female
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1734
Status	Spinster
Register	Marriages 1704 - 1737, Page 221, Entry 2
Source	LDS Film 1656376
Married To	Jas. Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001266&Relationship=Groom



