

Jonathan Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001149
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brown
Gender	Male
Abode	Cook St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1714
Register	Baptisms 1704 - 1737, Page 24, Entry 30
Source	LDS Film 1656376
Parent Of	Jno. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001149&Relationship=Baptised



