

John Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Jun 1860
Witnesses	John Roscoe; Elizabeth Roscoe
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 137, Entry 273
Source	LDS Film 2147910
Witnessed Marriage Of	John Lee Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123238&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123238&Relationship=Bride



