

Benjamin Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016069
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 109, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016069&Relationship=Deceased



