

Thomas Winfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002811
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winfield
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1729
Register	Burials 1704 - 1737, Page 156, Entry 39
Source	LDS Film 1656376
Parent	James Winfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002811&Relationship=1stParent



