

Frederick Prosser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061471
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Prosser
Gender	Male
Abode	Pall Mall
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 544
Source	LDS Film 1068890
Parent Of	William Prosser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061471&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061471&Relationship=2ndParent



