

John Clouge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clouge
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1753
Register	Burials 1749 - 1754, Page 159, Entry 32
Source	LDS Film 1656376
Parent	Thos. Clouge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011135&Relationship=1stParent



