

Samuel Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059972
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawson
Gender	Male
Abode	Old Ropery
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Oct 1803
Register	Baptisms 1799 - 1810, Page 163, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059972&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059972&Relationship=2ndParent



