

James Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093093
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 May 1782
Register	Burials 1767 - 1790, Page 166, Entry 23
Source	LDS Film 1647560
Parent	Edward Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093093&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093093&Relationship=2ndParent



