

Daniel McAly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002166
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McAly
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1749
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 16
Source	LDS Film 1656376
Married To	Eliza. Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002166&Relationship=Bride



