

Nicholas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048564
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	White
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Nov 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 14, Entry 1
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048564&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048564&Relationship=Witness_2
Married To	Phebe Kellup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048564&Relationship=Bride



