

James Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193099
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rushton
Gender	Male
Abode	Dryden St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1848
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1769
Source	LDS Film 1068892
Parent Of	Arthur James Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193099&Relationship=Baptised
Married To	Mary Ann Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193099&Relationship=2ndParent



