

Mary Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059286
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lucas
Former/Maiden/Other Surname 1	Fairclough
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Date Of Child's Birth	15 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1319
Source	LFS Film 93833
Parent Of	Eleanor Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059286&Relationship=Baptised
Married To	James Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059286&Relationship=1stParent



