

Mary Shallcross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041424
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shallcross
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Love Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Date Of Child's Birth	2 Jul 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 20
Source	LDS Film 1656377
Parent Of	John Shallcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041424&Relationship=Baptised
Married To	Richard Shallcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041424&Relationship=1stParent



