

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Bachelor St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 214, Entry 1604
Source	LDS film 1656378
Parent Of	William Rowland Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092135&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092135&Relationship=2ndParent



