

Enock Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423890
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Surname	Dixon
Gender	Male
Abode	Upper Pitt Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 May 1807
Notes	Married at St. Nicholas
Source	Private Transcription
Parent Of	Jane Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423890&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423890&Relationship=2ndParent



