

Robert Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Parent's Occupation (As Documented)	Brass-founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Prusia Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1788
Register	Burials 1788 - 1792, Page 118, Entry 38
Source	LDS Film 93913
Parent	John Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042195&Relationship=1stParent



