

Mary Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neale
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1796
Date Of Child's Birth	1 Aug 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 675
Source	LDS Film 93833
Parent Of	Philip Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043897&Relationship=Baptised
Married To	Nathaniel Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043897&Relationship=1stParent



