

James Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001885
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1724
Register	Burials 1704 - 1737, Page 139, Entry 13
Source	LDS Film 1656376
Parent	Will. Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001885&Relationship=1stParent



