

Jeremiah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071586
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Apr 1827
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	William Shaw, (X); Mary Shaw, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 36, Entry 106
Source	LDS Film 1656016
Witnessed By	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071586&Relationship=Witness_1
Witnessed By	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071586&Relationship=Witness_2
Married To	Mary Corkran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071586&Relationship=Bride



