

William Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Sep 1810
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Death	64 Yrs.
Age At Death (Years)	64
Cause Of Death	Weakness
Register	Burials 1798 - 1813, Page 50, Entry 7
Source	LDS Film 1546062



