

Dennis Bennit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017501
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Bennit
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 153, Entry 18
Source	LDS Film 1656376
Parent Of	James Bennit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017501&Relationship=Deceased



