

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1719
Occupation (As Documented)	Hindg Maker
Occupation (Standardised)	Hinge Maker
Date Of Child's Birth	4 Jul 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001637&Relationship=Baptised



