

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004519
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1737
Register	Burials 1737 - 1748, Page 112, Entry 45
Source	LDS Film 1656376
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004519&Relationship=1stParent



