

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Pitt Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 78
Source	LDS Film 1468979
Parent Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421979&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421979&Relationship=2ndParent



