

Richard Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015861
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Abode	Cross-hall Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 455
Source	LDS Film 93833
Parent Of	Mary Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015861&Relationship=Baptised



