

William Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007231
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rathbone
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 171, Entry 43
Source	LDS Film 1656376
Parent Of	Ann Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007231&Relationship=Deceased



