

Elizabeth Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030005137
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Lea
Gender	Female
Abode	Work Ho.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1744
Date Of Child's Birth	5 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005137&Relationship=Baptised



