

Jane Roy Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108169
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Roy
Surname	Jones
Gender	Female
Abode	Gt. Newton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 May 1833
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7581
Register	Burials 1833 - 1835, Page 92, Entry 6711
Source	LDS Film 560881
Parent	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108169&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108169&Relationship=2ndParent



