

Thomas Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutcliffe
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1826
Witnesses	Thomas Sutcliffe; Elizabeth Myers
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 85, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022730&Relationship=Groom
Witnessed Marriage Of	Mary Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022730&Relationship=Bride



